FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
CERTIT0005571689,ISIN,IT0005571689,20240517-225027895,97.33,HCER,MONE,EUR,20,97.33,EUR,20240517-225027895,HCER,1120124137000589,21-------P----
CERTIT0005583981,ISIN,IT0005583981,20240517-223737438,5.14,HCER,MONE,EUR,500,5.14,EUR,20240517-223737438,HCER,1100124137000242,21-------P----
CERTIT0005581670,ISIN,IT0005581670,20240517-223401402,3.04,HCER,MONE,EUR,300,3.04,EUR,20240517-223401402,HCER,1120424137000588,21-------P----
CERTIT0005572836,ISIN,IT0005572836,20240517-223400585,15.24,HCER,MONE,EUR,100,15.24,EUR,20240517-223400585,HCER,1110124137000384,21-------P----
CERTIT0005583981,ISIN,IT0005583981,20240517-223222860,5.01,HCER,MONE,EUR,2,5.01,EUR,20240517-223222860,HCER,1100124137000241,22-------P----
CERTIT0005581563,ISIN,IT0005581563,20240517-223221044,.788,HCER,MONE,EUR,50,.788,EUR,20240517-223221044,HCER,1110224137000383,22-------P----
CERTIT0005580367,ISIN,IT0005580367,20240517-223152702,18.29,HCER,MONE,EUR,500,18.29,EUR,20240517-223152702,HCER,1120724137000587,21-------P----
CERTIT0005572844,ISIN,IT0005572844,20240517-222955539,21.2,HCER,MONE,EUR,50,21.2,EUR,20240517-222955539,HCER,1110224137000382,21-------P----
CERTIT0005583973,ISIN,IT0005583973,20240517-221906061,45.64,HCER,MONE,EUR,2,45.64,EUR,20240517-221906061,HCER,1090524137000272,21-------P----
CERTIT0005572836,ISIN,IT0005572836,20240517-221722656,15.23,HCER,MONE,EUR,70,15.23,EUR,20240517-221722656,HCER,1110124137000381,21-------P----
CERTIT0005564411,ISIN,IT0005564411,20240517-220525932,10.44,HCER,MONE,EUR,1,10.44,EUR,20240517-220525932,HCER,1100124137000240,21-------P----
CERTIT0005583981,ISIN,IT0005583981,20240517-220300491,5.1,HCER,MONE,EUR,10,5.1,EUR,20240517-220300491,HCER,1100124137000239,22-------P----
CERTIT0005580904,ISIN,IT0005580904,20240517-220128268,6.92,HCER,MONE,EUR,100,6.92,EUR,20240517-220128268,HCER,1120924137000586,21-------P----
CERTIT0005584765,ISIN,IT0005584765,20240517-220009918,12.9,HCER,MONE,EUR,1,12.9,EUR,20240517-220009918,HCER,1100224137000238,22-------P----
CERTIT0005582215,ISIN,IT0005582215,20240517-215959396,.7,HCER,MONE,EUR,100,.7,EUR,20240517-215959396,HCER,1100324137000237,22-------P----
CERTIT0005564411,ISIN,IT0005564411,20240517-215914919,10.47,HCER,MONE,EUR,1,10.47,EUR,20240517-215914919,HCER,1100124137000236,22-------P----
CERTIT0005583981,ISIN,IT0005583981,20240517-215850382,5.07,HCER,MONE,EUR,2,5.07,EUR,20240517-215850382,HCER,1100124137000235,21-------P----
CERTIT0005583973,ISIN,IT0005583973,20240517-215659946,44.82,HCER,MONE,EUR,150,44.82,EUR,20240517-215659946,HCER,1090524137000271,21-------P----
CERTIT0005564270,ISIN,IT0005564270,20240517-215457575,31.44,HCER,MONE,EUR,1,31.44,EUR,20240517-215457575,HCER,1090124137000270,21-------P----
CERTIT0005583965,ISIN,IT0005583965,20240517-215428235,14.67,HCER,MONE,EUR,200,14.67,EUR,20240517-215428235,HCER,1090524137000269,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240517-215238784,53.12,HCER,MONE,EUR,38,53.12,EUR,20240517-215238784,HCER,1120124137000585,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240517-215204631,52.94,HCER,MONE,EUR,1,52.94,EUR,20240517-215204631,HCER,1120124137000584,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240517-215158024,53.15,HCER,MONE,EUR,35,53.15,EUR,20240517-215158024,HCER,1120124137000582,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240517-215158322,7.06,HCER,MONE,EUR,140,7.06,EUR,20240517-215158322,HCER,1120124137000583,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240517-215157893,53.1,HCER,MONE,EUR,60,53.1,EUR,20240517-215157893,HCER,1120124137000581,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240517-215157893,52.99,HCER,MONE,EUR,5,52.99,EUR,20240517-215157893,HCER,1120124137000580,22-------P----
CERTIT0005580904,ISIN,IT0005580904,20240517-215133984,6.98,HCER,MONE,EUR,4,6.98,EUR,20240517-215133984,HCER,1120924137000579,22-------P----
CERTIT0005580904,ISIN,IT0005580904,20240517-215058741,7.01,HCER,MONE,EUR,5,7.01,EUR,20240517-215058741,HCER,1120924137000578,21-------P----
CERTIT0005583965,ISIN,IT0005583965,20240517-215055021,14.72,HCER,MONE,EUR,300,14.72,EUR,20240517-215055021,HCER,1090524137000268,21-------P----
CERTIT0005583965,ISIN,IT0005583965,20240517-214856460,14.71,HCER,MONE,EUR,300,14.71,EUR,20240517-214856460,HCER,1090524137000267,21-------P----
CERTIT0005580904,ISIN,IT0005580904,20240517-214735410,7.01,HCER,MONE,EUR,4,7.01,EUR,20240517-214735410,HCER,1120924137000577,21-------P----
CERTIT0005583890,ISIN,IT0005583890,20240517-214720790,.906,HCER,MONE,EUR,500,.906,EUR,20240517-214720790,HCER,1120424137000576,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240517-214303786,5.43,HCER,MONE,EUR,1000,5.43,EUR,20240517-214303786,HCER,1120224137000575,22-------P----
CERTIT0005583957,ISIN,IT0005583957,20240517-214134543,24.09,HCER,MONE,EUR,2,24.09,EUR,20240517-214134543,HCER,1100324137000234,21-------P----
CERTIT0005579914,ISIN,IT0005579914,20240517-214030126,.117,HCER,MONE,EUR,1000,.117,EUR,20240517-214030126,HCER,1110824137000380,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240517-214003081,30.92,HCER,MONE,EUR,6,30.92,EUR,20240517-214003081,HCER,1090124137000266,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240517-213906694,30.87,HCER,MONE,EUR,2,30.87,EUR,20240517-213906694,HCER,1090124137000265,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240517-213904991,30.87,HCER,MONE,EUR,2,30.87,EUR,20240517-213904991,HCER,1090124137000264,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240517-213903488,5.42,HCER,MONE,EUR,250,5.42,EUR,20240517-213903488,HCER,1120224137000574,21-------P----
CERTIT0005584765,ISIN,IT0005584765,20240517-213902218,12.88,HCER,MONE,EUR,12,12.88,EUR,20240517-213902218,HCER,1100224137000233,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240517-213823731,5.42,HCER,MONE,EUR,70,5.42,EUR,20240517-213823731,HCER,1120224137000573,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240517-213823685,5.42,HCER,MONE,EUR,30,5.42,EUR,20240517-213823685,HCER,1120224137000572,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-213731083,1.3,HCER,MONE,EUR,2,1.3,EUR,20240517-213731083,HCER,1110124137000379,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-213548109,1.3,HCER,MONE,EUR,5,1.3,EUR,20240517-213548109,HCER,1110124137000378,22-------P----
CERTIT0005581563,ISIN,IT0005581563,20240517-213433509,.815,HCER,MONE,EUR,5000,.815,EUR,20240517-213433509,HCER,1110224137000377,21-------P----
CERTIT0005572836,ISIN,IT0005572836,20240517-213302284,15.3,HCER,MONE,EUR,170,15.3,EUR,20240517-213302284,HCER,1110124137000376,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-213240820,1.3,HCER,MONE,EUR,50,1.3,EUR,20240517-213240820,HCER,1110124137000375,22-------P----
CERTIT0005581563,ISIN,IT0005581563,20240517-212551887,.801,HCER,MONE,EUR,12,.801,EUR,20240517-212551887,HCER,1110224137000374,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240517-212400219,.037,HCER,MONE,EUR,50000,.037,EUR,20240517-212400219,HCER,1120524137000571,21-------P----
CERTIT0005583981,ISIN,IT0005583981,20240517-212239663,5.39,HCER,MONE,EUR,2,5.39,EUR,20240517-212239663,HCER,1100124137000232,21-------P----
CERTIT0005584765,ISIN,IT0005584765,20240517-212236356,12.89,HCER,MONE,EUR,1,12.89,EUR,20240517-212236356,HCER,1100224137000231,22-------P----
CERTIT0005583981,ISIN,IT0005583981,20240517-212149884,5.36,HCER,MONE,EUR,500,5.36,EUR,20240517-212149884,HCER,1100124137000230,21-------P----
CERTIT0005580425,ISIN,IT0005580425,20240517-211733833,29.19,HCER,MONE,EUR,250,29.19,EUR,20240517-211733833,HCER,1111224137000373,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-211619704,1.1,HCER,MONE,EUR,100,1.1,EUR,20240517-211619704,HCER,1110124137000372,22-------P----
CERTIT0005582215,ISIN,IT0005582215,20240517-211610270,.739,HCER,MONE,EUR,490,.739,EUR,20240517-211610270,HCER,1100324137000229,22-------P----
CERTIT0005580904,ISIN,IT0005580904,20240517-211607372,7,HCER,MONE,EUR,7,7,EUR,20240517-211607372,HCER,1120924137000570,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240517-211419602,52.86,HCER,MONE,EUR,10,52.86,EUR,20240517-211419602,HCER,1120124137000569,21-------P----
CERTIT0005572836,ISIN,IT0005572836,20240517-211404350,15.4,HCER,MONE,EUR,6,15.4,EUR,20240517-211404350,HCER,1110124137000371,21-------P----
CERTIT0005583981,ISIN,IT0005583981,20240517-211346535,5.48,HCER,MONE,EUR,10,5.48,EUR,20240517-211346535,HCER,1100124137000228,21-------P----
CERTIT0005580904,ISIN,IT0005580904,20240517-211326917,7.02,HCER,MONE,EUR,1,7.02,EUR,20240517-211326917,HCER,1120924137000568,21-------P----
CERTIT0005580904,ISIN,IT0005580904,20240517-211321112,7.03,HCER,MONE,EUR,150,7.03,EUR,20240517-211321112,HCER,1120924137000567,21-------P----
CERTIT0005580904,ISIN,IT0005580904,20240517-211316904,7.03,HCER,MONE,EUR,44,7.03,EUR,20240517-211316904,HCER,1120924137000566,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-211242650,1.1,HCER,MONE,EUR,1174,1.1,EUR,20240517-211242650,HCER,1110124137000370,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-211242650,1.1,HCER,MONE,EUR,100,1.1,EUR,20240517-211242650,HCER,1110124137000369,22-------P----
CERTIT0005583890,ISIN,IT0005583890,20240517-211116226,.913,HCER,MONE,EUR,470,.913,EUR,20240517-211116226,HCER,1120424137000565,21-------P----
CERTIT0005584757,ISIN,IT0005584757,20240517-211017822,.259,HCER,MONE,EUR,1000,.259,EUR,20240517-211017822,HCER,1090124137000263,21-------P----
CERTIT0005579914,ISIN,IT0005579914,20240517-210926473,.117,HCER,MONE,EUR,10,.117,EUR,20240517-210926473,HCER,1110824137000368,22-------P----
CERTIT0005580490,ISIN,IT0005580490,20240517-210910439,6.75,HCER,MONE,EUR,50,6.75,EUR,20240517-210910439,HCER,1121024137000564,21-------P----
CERTIT0005580904,ISIN,IT0005580904,20240517-210900431,7.05,HCER,MONE,EUR,130,7.05,EUR,20240517-210900431,HCER,1120924137000563,22-------P----
CERTIT0005583957,ISIN,IT0005583957,20240517-210801395,24.37,HCER,MONE,EUR,10,24.37,EUR,20240517-210801395,HCER,1100324137000227,22-------P----
CERTIT0005580904,ISIN,IT0005580904,20240517-210744407,7.08,HCER,MONE,EUR,55,7.08,EUR,20240517-210744407,HCER,1120924137000562,22-------P----
CERTIT0005583957,ISIN,IT0005583957,20240517-210740462,24,HCER,MONE,EUR,1000,24,EUR,20240517-210740462,HCER,1100324137000226,21-------P----
CERTIT0005583973,ISIN,IT0005583973,20240517-210718867,43.56,HCER,MONE,EUR,1000,43.56,EUR,20240517-210718867,HCER,1090524137000262,21-------P----
CERTIT0005583957,ISIN,IT0005583957,20240517-210550088,24.31,HCER,MONE,EUR,2,24.31,EUR,20240517-210550088,HCER,1100324137000225,21-------P----
CERTIT0005580904,ISIN,IT0005580904,20240517-210536769,7.05,HCER,MONE,EUR,10,7.05,EUR,20240517-210536769,HCER,1120924137000561,22-------P----
CERTIT0005580904,ISIN,IT0005580904,20240517-210513167,7.05,HCER,MONE,EUR,10,7.05,EUR,20240517-210513167,HCER,1120924137000560,22-------P----
CERTIT0005564270,ISIN,IT0005564270,20240517-210237968,31.58,HCER,MONE,EUR,10,31.58,EUR,20240517-210237968,HCER,1090124137000261,21-------P----
CERTIT0005584765,ISIN,IT0005584765,20240517-210154338,12.67,HCER,MONE,EUR,1,12.67,EUR,20240517-210154338,HCER,1100224137000224,21-------P----
CERTIT0005582207,ISIN,IT0005582207,20240517-210016185,2.105,HCER,MONE,EUR,490,2.105,EUR,20240517-210016185,HCER,1110124137000367,21-------P----
CERTIT0005583973,ISIN,IT0005583973,20240517-205640922,44.27,HCER,MONE,EUR,20,44.27,EUR,20240517-205640922,HCER,1090524137000260,21-------P----
CERTIT0005564452,ISIN,IT0005564452,20240517-205547889,7.57,HCER,MONE,EUR,1,7.57,EUR,20240517-205547889,HCER,1120324137000559,22-------P----
CERTIT0005580474,ISIN,IT0005580474,20240517-205528814,3.06,HCER,MONE,EUR,100,3.06,EUR,20240517-205528814,HCER,1090924137000259,21-------P----
CERTIT0005579880,ISIN,IT0005579880,20240517-205452010,.576,HCER,MONE,EUR,7000,.576,EUR,20240517-205452010,HCER,1120624137000558,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240517-205448099,5.46,HCER,MONE,EUR,1600,5.46,EUR,20240517-205448099,HCER,1120224137000557,22-------P----
CERTIT0005579914,ISIN,IT0005579914,20240517-205419866,.119,HCER,MONE,EUR,10,.119,EUR,20240517-205419866,HCER,1110824137000366,21-------P----
CERTIT0005564452,ISIN,IT0005564452,20240517-205222572,7.6,HCER,MONE,EUR,1,7.6,EUR,20240517-205222572,HCER,1120324137000556,21-------P----
CERTIT0005572844,ISIN,IT0005572844,20240517-205150146,21.01,HCER,MONE,EUR,35,21.01,EUR,20240517-205150146,HCER,1110224137000365,21-------P----
CERTIT0005579922,ISIN,IT0005579922,20240517-205107677,.201,HCER,MONE,EUR,600,.201,EUR,20240517-205107677,HCER,1110924137000364,21-------P----
CERTIT0005580391,ISIN,IT0005580391,20240517-205012149,12.9,HCER,MONE,EUR,1,12.9,EUR,20240517-205012149,HCER,1090824137000258,22-------P----
CERTIT0005583981,ISIN,IT0005583981,20240517-204946494,5.3,HCER,MONE,EUR,100,5.3,EUR,20240517-204946494,HCER,1100124137000223,21-------P----
CERTIT0005572844,ISIN,IT0005572844,20240517-204929840,21,HCER,MONE,EUR,7,21,EUR,20240517-204929840,HCER,1110224137000363,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-204757529,1.375,HCER,MONE,EUR,1154,1.375,EUR,20240517-204757529,HCER,1110124137000343,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-204757531,1.1,HCER,MONE,EUR,1000,1.1,EUR,20240517-204757531,HCER,1110124137000360,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-204757531,1.25,HCER,MONE,EUR,100,1.25,EUR,20240517-204757531,HCER,1110124137000355,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-204757531,1.25,HCER,MONE,EUR,100,1.25,EUR,20240517-204757531,HCER,1110124137000354,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-204757531,1.23,HCER,MONE,EUR,300,1.23,EUR,20240517-204757531,HCER,1110124137000356,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-204757531,1.1,HCER,MONE,EUR,180,1.1,EUR,20240517-204757531,HCER,1110124137000359,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-204757530,1.34,HCER,MONE,EUR,5,1.34,EUR,20240517-204757530,HCER,1110124137000349,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-204757531,1.15,HCER,MONE,EUR,100,1.15,EUR,20240517-204757531,HCER,1110124137000358,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-204757529,1.36,HCER,MONE,EUR,442,1.36,EUR,20240517-204757529,HCER,1110124137000345,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-204757530,1.35,HCER,MONE,EUR,12,1.35,EUR,20240517-204757530,HCER,1110124137000348,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-204757530,1.285,HCER,MONE,EUR,5,1.285,EUR,20240517-204757530,HCER,1110124137000352,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-204757532,1,HCER,MONE,EUR,100,1,EUR,20240517-204757532,HCER,1110124137000361,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-204757530,1.3,HCER,MONE,EUR,600,1.3,EUR,20240517-204757530,HCER,1110124137000351,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-204757531,1.2,HCER,MONE,EUR,2000,1.2,EUR,20240517-204757531,HCER,1110124137000357,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-204757530,1.36,HCER,MONE,EUR,1000,1.36,EUR,20240517-204757530,HCER,1110124137000346,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-204757530,1.3,HCER,MONE,EUR,200,1.3,EUR,20240517-204757530,HCER,1110124137000350,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-204757531,1.25,HCER,MONE,EUR,10,1.25,EUR,20240517-204757531,HCER,1110124137000353,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-204757596,1,HCER,MONE,EUR,13289,1,EUR,20240517-204757596,HCER,1110124137000362,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-204757530,1.35,HCER,MONE,EUR,100,1.35,EUR,20240517-204757530,HCER,1110124137000347,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-204757529,1.375,HCER,MONE,EUR,1,1.375,EUR,20240517-204757529,HCER,1110124137000344,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240517-204734334,.0405,HCER,MONE,EUR,1000,.0405,EUR,20240517-204734334,HCER,1120524137000555,21-------P----
CERTIT0005572836,ISIN,IT0005572836,20240517-204710925,15.3,HCER,MONE,EUR,400,15.3,EUR,20240517-204710925,HCER,1110124137000342,21-------P----
CERTIT0005584765,ISIN,IT0005584765,20240517-204607154,12.4,HCER,MONE,EUR,1,12.4,EUR,20240517-204607154,HCER,1100224137000222,22-------P----
CERTIT0005580904,ISIN,IT0005580904,20240517-204438379,7.37,HCER,MONE,EUR,300,7.37,EUR,20240517-204438379,HCER,1120924137000554,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240517-204359592,30.4,HCER,MONE,EUR,5,30.4,EUR,20240517-204359592,HCER,1090124137000257,22-------P----
CERTIT0005581563,ISIN,IT0005581563,20240517-204253939,.783,HCER,MONE,EUR,1000,.783,EUR,20240517-204253939,HCER,1110224137000341,21-------P----
CERTIT0005583981,ISIN,IT0005583981,20240517-204231522,5.5,HCER,MONE,EUR,500,5.5,EUR,20240517-204231522,HCER,1100124137000221,22-------P----
CERTIT0005580904,ISIN,IT0005580904,20240517-204142515,7.33,HCER,MONE,EUR,300,7.33,EUR,20240517-204142515,HCER,1120924137000553,21-------P----
CERTIT0005583940,ISIN,IT0005583940,20240517-204051635,14.12,HCER,MONE,EUR,20,14.12,EUR,20240517-204051635,HCER,1120524137000552,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-204012836,1.375,HCER,MONE,EUR,200,1.375,EUR,20240517-204012836,HCER,1110124137000340,22-------P----
CERTIT0005581563,ISIN,IT0005581563,20240517-203845896,.8,HCER,MONE,EUR,12,.8,EUR,20240517-203845896,HCER,1110224137000339,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-203701953,1.375,HCER,MONE,EUR,800,1.375,EUR,20240517-203701953,HCER,1110124137000338,22-------P----
CERTIT0005580904,ISIN,IT0005580904,20240517-203645071,7.32,HCER,MONE,EUR,27,7.32,EUR,20240517-203645071,HCER,1120924137000551,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-203622045,1.375,HCER,MONE,EUR,327,1.375,EUR,20240517-203622045,HCER,1110124137000337,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-203522754,1.39,HCER,MONE,EUR,100,1.39,EUR,20240517-203522754,HCER,1110124137000335,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-203522754,1.38,HCER,MONE,EUR,69,1.38,EUR,20240517-203522754,HCER,1110124137000336,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-203325508,1.485,HCER,MONE,EUR,4,1.485,EUR,20240517-203325508,HCER,1110124137000334,22-------P----
CERTIT0005564395,ISIN,IT0005564395,20240517-203251398,27.55,HCER,MONE,EUR,50,27.55,EUR,20240517-203251398,HCER,1110124137000333,21-------P----
CERTIT0005564437,ISIN,IT0005564437,20240517-203221625,36.07,HCER,MONE,EUR,40,36.07,EUR,20240517-203221625,HCER,1090124137000256,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-203207602,1.485,HCER,MONE,EUR,503,1.485,EUR,20240517-203207602,HCER,1110124137000332,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240517-203150483,30.31,HCER,MONE,EUR,50,30.31,EUR,20240517-203150483,HCER,1090124137000255,21-------P----
CERTIT0005581563,ISIN,IT0005581563,20240517-203054598,.8,HCER,MONE,EUR,1,.8,EUR,20240517-203054598,HCER,1110224137000330,22-------P----
CERTIT0005581563,ISIN,IT0005581563,20240517-203054714,.8,HCER,MONE,EUR,999,.8,EUR,20240517-203054714,HCER,1110224137000331,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240517-202859818,30.32,HCER,MONE,EUR,2,30.32,EUR,20240517-202859818,HCER,1090124137000254,22-------P----
CERTIT0005572836,ISIN,IT0005572836,20240517-202827200,15.36,HCER,MONE,EUR,15,15.36,EUR,20240517-202827200,HCER,1110124137000329,22-------P----
CERTIT0005583981,ISIN,IT0005583981,20240517-202807292,5.64,HCER,MONE,EUR,100,5.64,EUR,20240517-202807292,HCER,1100124137000220,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240517-202610482,94.16,HCER,MONE,EUR,40,94.16,EUR,20240517-202610482,HCER,1120124137000550,21-------P----
CERTIT0005580391,ISIN,IT0005580391,20240517-202550559,13,HCER,MONE,EUR,1,13,EUR,20240517-202550559,HCER,1090824137000253,22-------P----
CERTIT0005580904,ISIN,IT0005580904,20240517-202323033,7.66,HCER,MONE,EUR,200,7.66,EUR,20240517-202323033,HCER,1120924137000549,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240517-202254789,7.28,HCER,MONE,EUR,1000,7.28,EUR,20240517-202254789,HCER,1120124137000548,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240517-202237451,30.14,HCER,MONE,EUR,10,30.14,EUR,20240517-202237451,HCER,1090124137000252,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240517-202236060,7.26,HCER,MONE,EUR,10,7.26,EUR,20240517-202236060,HCER,1120124137000547,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-202230483,1.485,HCER,MONE,EUR,65,1.485,EUR,20240517-202230483,HCER,1110124137000328,22-------P----
CERTIT0005580391,ISIN,IT0005580391,20240517-202220120,13.05,HCER,MONE,EUR,1,13.05,EUR,20240517-202220120,HCER,1090824137000251,22-------P----
CERTIT0005579914,ISIN,IT0005579914,20240517-202053431,.12,HCER,MONE,EUR,10,.12,EUR,20240517-202053431,HCER,1110824137000327,22-------P----
CERTIT0005581662,ISIN,IT0005581662,20240517-201902607,.444,HCER,MONE,EUR,700,.444,EUR,20240517-201902607,HCER,1090624137000250,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-201824379,1.38,HCER,MONE,EUR,50,1.38,EUR,20240517-201824379,HCER,1110124137000326,22-------P----
CERTIT0005579880,ISIN,IT0005579880,20240517-201717074,.575,HCER,MONE,EUR,1000,.575,EUR,20240517-201717074,HCER,1120624137000546,21-------P----
CERTIT0005579914,ISIN,IT0005579914,20240517-201439773,.119,HCER,MONE,EUR,500,.119,EUR,20240517-201439773,HCER,1110824137000325,22-------P----
CERTIT0005580367,ISIN,IT0005580367,20240517-201433521,17.8,HCER,MONE,EUR,300,17.8,EUR,20240517-201433521,HCER,1120724137000545,22-------P----
CERTIT0005580391,ISIN,IT0005580391,20240517-201431888,13.01,HCER,MONE,EUR,5,13.01,EUR,20240517-201431888,HCER,1090824137000249,22-------P----
CERTIT0005580391,ISIN,IT0005580391,20240517-201431888,13.01,HCER,MONE,EUR,1,13.01,EUR,20240517-201431888,HCER,1090824137000248,22-------P----
CERTIT0005581563,ISIN,IT0005581563,20240517-201429957,.818,HCER,MONE,EUR,1,.818,EUR,20240517-201429957,HCER,1110224137000324,22-------P----
CERTIT0005580391,ISIN,IT0005580391,20240517-201417164,12.94,HCER,MONE,EUR,4,12.94,EUR,20240517-201417164,HCER,1090824137000247,22-------P----
CERTIT0005580391,ISIN,IT0005580391,20240517-201402231,12.93,HCER,MONE,EUR,5,12.93,EUR,20240517-201402231,HCER,1090824137000246,21-------P----
CERTIT0005583981,ISIN,IT0005583981,20240517-201401905,5.9,HCER,MONE,EUR,2,5.9,EUR,20240517-201401905,HCER,1100124137000219,22-------P----
CERTIT0005580391,ISIN,IT0005580391,20240517-201341403,12.94,HCER,MONE,EUR,5,12.94,EUR,20240517-201341403,HCER,1090824137000245,22-------P----
CERTIT0005580391,ISIN,IT0005580391,20240517-201331877,12.96,HCER,MONE,EUR,5,12.96,EUR,20240517-201331877,HCER,1090824137000244,21-------P----
CERTIT0005580391,ISIN,IT0005580391,20240517-201323165,12.97,HCER,MONE,EUR,5,12.97,EUR,20240517-201323165,HCER,1090824137000243,21-------P----
CERTIT0005580391,ISIN,IT0005580391,20240517-201318550,12.96,HCER,MONE,EUR,30,12.96,EUR,20240517-201318550,HCER,1090824137000242,21-------P----
CERTIT0005580391,ISIN,IT0005580391,20240517-201314847,12.92,HCER,MONE,EUR,5,12.92,EUR,20240517-201314847,HCER,1090824137000241,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240517-201313297,5.47,HCER,MONE,EUR,1600,5.47,EUR,20240517-201313297,HCER,1120224137000543,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240517-201313297,5.47,HCER,MONE,EUR,95,5.47,EUR,20240517-201313297,HCER,1120224137000544,22-------P----
CERTIT0005580425,ISIN,IT0005580425,20240517-201312121,29.63,HCER,MONE,EUR,5,29.63,EUR,20240517-201312121,HCER,1111224137000323,22-------P----
CERTIT0005580391,ISIN,IT0005580391,20240517-201303228,12.86,HCER,MONE,EUR,1,12.86,EUR,20240517-201303228,HCER,1090824137000240,22-------P----
CERTIT0005580391,ISIN,IT0005580391,20240517-201208517,12.85,HCER,MONE,EUR,1,12.85,EUR,20240517-201208517,HCER,1090824137000238,22-------P----
CERTIT0005580391,ISIN,IT0005580391,20240517-201208517,12.86,HCER,MONE,EUR,4,12.86,EUR,20240517-201208517,HCER,1090824137000239,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240517-201021778,30.56,HCER,MONE,EUR,12,30.56,EUR,20240517-201021778,HCER,1090124137000237,22-------P----
CERTIT0005584765,ISIN,IT0005584765,20240517-201021755,12.55,HCER,MONE,EUR,10,12.55,EUR,20240517-201021755,HCER,1100224137000218,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240517-200900378,7.15,HCER,MONE,EUR,250,7.15,EUR,20240517-200900378,HCER,1120124137000542,22-------P----
CERTIT0005583940,ISIN,IT0005583940,20240517-200729220,14.1,HCER,MONE,EUR,100,14.1,EUR,20240517-200729220,HCER,1120524137000541,21-------P----
