FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600398,9.78,HMOD,MONE,EUR,196,9.78,EUR,20240517-114600398,HMOD,1080224137000305,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600401,9.78,HMOD,MONE,EUR,200,9.78,EUR,20240517-114600401,HMOD,1080224137000311,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600403,9.78,HMOD,MONE,EUR,200,9.78,EUR,20240517-114600403,HMOD,1080224137000332,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600408,9.78,HMOD,MONE,EUR,594,9.78,EUR,20240517-114600408,HMOD,1080224137000349,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600409,9.78,HMOD,MONE,EUR,196,9.78,EUR,20240517-114600409,HMOD,1080224137000351,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600381,9.78,HMOD,MONE,EUR,100,9.78,EUR,20240517-114600381,HMOD,1080224137000219,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600386,9.78,HMOD,MONE,EUR,29,9.78,EUR,20240517-114600386,HMOD,1080224137000247,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600387,9.78,HMOD,MONE,EUR,300,9.78,EUR,20240517-114600387,HMOD,1080224137000250,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600390,9.78,HMOD,MONE,EUR,100,9.78,EUR,20240517-114600390,HMOD,1080224137000268,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600394,9.78,HMOD,MONE,EUR,561,9.78,EUR,20240517-114600394,HMOD,1080224137000283,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600397,9.78,HMOD,MONE,EUR,161,9.78,EUR,20240517-114600397,HMOD,1080224137000296,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600398,9.78,HMOD,MONE,EUR,550,9.78,EUR,20240517-114600398,HMOD,1080224137000300,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600404,9.78,HMOD,MONE,EUR,100,9.78,EUR,20240517-114600404,HMOD,1080224137000339,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600409,9.78,HMOD,MONE,EUR,55,9.78,EUR,20240517-114600409,HMOD,1080224137000350,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600409,9.78,HMOD,MONE,EUR,104,9.78,EUR,20240517-114600409,HMOD,1080224137000352,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600384,9.78,HMOD,MONE,EUR,98,9.78,EUR,20240517-114600384,HMOD,1080224137000244,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600403,9.78,HMOD,MONE,EUR,200,9.78,EUR,20240517-114600403,HMOD,1080224137000328,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600390,9.78,HMOD,MONE,EUR,3,9.78,EUR,20240517-114600390,HMOD,1080224137000262,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600393,9.78,HMOD,MONE,EUR,159,9.78,EUR,20240517-114600393,HMOD,1080224137000279,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600397,9.78,HMOD,MONE,EUR,203,9.78,EUR,20240517-114600397,HMOD,1080224137000297,51-------P----
