FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
ISSUEIT0005595142,ISIN,IT0005595142,20240514-172100026,1000,XFTX,MONE,EUR,10,1000,EUR,20240514-172100026,XFTX,1070124134000010,12-------P----
ISSUEIT0005595142,ISIN,IT0005595142,20240514-172100026,1000,XFTX,MONE,EUR,10,1000,EUR,20240514-172100026,XFTX,1070124134000011,12-------P----
ISSUEIT0005595142,ISIN,IT0005595142,20240514-172100025,1000,XFTX,MONE,EUR,10,1000,EUR,20240514-172100025,XFTX,1070124134000009,12-------P----
ISSUEIT0005595142,ISIN,IT0005595142,20240514-172100026,1000,XFTX,MONE,EUR,5,1000,EUR,20240514-172100026,XFTX,1070124134000012,12-------P----
ISSUEIT0005595142,ISIN,IT0005595142,20240514-172100025,1000,XFTX,MONE,EUR,15,1000,EUR,20240514-172100025,XFTX,1070124134000008,12-------P----
ISSUEIT0005595142,ISIN,IT0005595142,20240514-172100025,1000,XFTX,MONE,EUR,5,1000,EUR,20240514-172100025,XFTX,1070124134000003,12-------P----
ISSUEIT0005595142,ISIN,IT0005595142,20240514-172100025,1000,XFTX,MONE,EUR,5,1000,EUR,20240514-172100025,XFTX,1070124134000004,12-------P----
ISSUEIT0005595142,ISIN,IT0005595142,20240514-172100025,1000,XFTX,MONE,EUR,4,1000,EUR,20240514-172100025,XFTX,1070124134000006,12-------P----
ISSUEIT0005595142,ISIN,IT0005595142,20240514-172100026,1000,XFTX,MONE,EUR,20,1000,EUR,20240514-172100026,XFTX,1070124134000013,12-------P----
ISSUEIT0005595142,ISIN,IT0005595142,20240514-172100025,1000,XFTX,MONE,EUR,5,1000,EUR,20240514-172100025,XFTX,1070124134000005,12-------P----
ISSUEIT0005595142,ISIN,IT0005595142,20240514-172100025,1000,XFTX,MONE,EUR,10,1000,EUR,20240514-172100025,XFTX,1070124134000002,12-------P----
ISSUEIT0005595142,ISIN,IT0005595142,20240514-172100025,1000,XFTX,MONE,EUR,10,1000,EUR,20240514-172100025,XFTX,1070124134000001,12-------P----
ISSUEIT0005595142,ISIN,IT0005595142,20240514-172100025,1000,XFTX,MONE,EUR,20,1000,EUR,20240514-172100025,XFTX,1070124134000007,12-------P----
