FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
ISSUEIT0005595142,ISIN,IT0005595142,20240517-172052581,1000,XFTX,MONE,EUR,40,1000,EUR,20240517-172052581,XFTX,1070124137000028,12-------P----
ISSUEIT0005595142,ISIN,IT0005595142,20240517-172052578,1000,XFTX,MONE,EUR,3,1000,EUR,20240517-172052578,XFTX,1070124137000005,12-------P----
ISSUEIT0005595142,ISIN,IT0005595142,20240517-172052579,1000,XFTX,MONE,EUR,30,1000,EUR,20240517-172052579,XFTX,1070124137000008,12-------P----
ISSUEIT0005595142,ISIN,IT0005595142,20240517-172052580,1000,XFTX,MONE,EUR,15,1000,EUR,20240517-172052580,XFTX,1070124137000017,12-------P----
ISSUEIT0005595142,ISIN,IT0005595142,20240517-172052581,1000,XFTX,MONE,EUR,5,1000,EUR,20240517-172052581,XFTX,1070124137000027,12-------P----
ISSUEIT0005595142,ISIN,IT0005595142,20240517-172052579,1000,XFTX,MONE,EUR,40,1000,EUR,20240517-172052579,XFTX,1070124137000010,12-------P----
ISSUEIT0005595142,ISIN,IT0005595142,20240517-172052579,1000,XFTX,MONE,EUR,3,1000,EUR,20240517-172052579,XFTX,1070124137000016,12-------P----
ISSUEIT0005595142,ISIN,IT0005595142,20240517-172052580,1000,XFTX,MONE,EUR,10,1000,EUR,20240517-172052580,XFTX,1070124137000024,12-------P----
ISSUEIT0005595142,ISIN,IT0005595142,20240517-172052578,1000,XFTX,MONE,EUR,10,1000,EUR,20240517-172052578,XFTX,1070124137000007,12-------P----
ISSUEIT0005595142,ISIN,IT0005595142,20240517-172052579,1000,XFTX,MONE,EUR,5,1000,EUR,20240517-172052579,XFTX,1070124137000009,12-------P----
ISSUEIT0005595142,ISIN,IT0005595142,20240517-172052580,1000,XFTX,MONE,EUR,50,1000,EUR,20240517-172052580,XFTX,1070124137000026,12-------P----
ISSUEIT0005595142,ISIN,IT0005595142,20240517-172052578,1000,XFTX,MONE,EUR,10,1000,EUR,20240517-172052578,XFTX,1070124137000002,12-------P----
ISSUEIT0005595142,ISIN,IT0005595142,20240517-172052578,1000,XFTX,MONE,EUR,15,1000,EUR,20240517-172052578,XFTX,1070124137000004,12-------P----
ISSUEIT0005595142,ISIN,IT0005595142,20240517-172052579,1000,XFTX,MONE,EUR,10,1000,EUR,20240517-172052579,XFTX,1070124137000011,12-------P----
ISSUEIT0005595142,ISIN,IT0005595142,20240517-172052579,1000,XFTX,MONE,EUR,5,1000,EUR,20240517-172052579,XFTX,1070124137000012,12-------P----
ISSUEIT0005595142,ISIN,IT0005595142,20240517-172052579,1000,XFTX,MONE,EUR,1,1000,EUR,20240517-172052579,XFTX,1070124137000013,12-------P----
ISSUEIT0005595142,ISIN,IT0005595142,20240517-172052580,1000,XFTX,MONE,EUR,5,1000,EUR,20240517-172052580,XFTX,1070124137000019,12-------P----
ISSUEIT0005595142,ISIN,IT0005595142,20240517-172052580,1000,XFTX,MONE,EUR,20,1000,EUR,20240517-172052580,XFTX,1070124137000020,12-------P----
ISSUEIT0005595142,ISIN,IT0005595142,20240517-172052580,1000,XFTX,MONE,EUR,15,1000,EUR,20240517-172052580,XFTX,1070124137000021,12-------P----
ISSUEIT0005595142,ISIN,IT0005595142,20240517-172052578,1000,XFTX,MONE,EUR,20,1000,EUR,20240517-172052578,XFTX,1070124137000001,12-------P----
ISSUEIT0005595142,ISIN,IT0005595142,20240517-172052578,1000,XFTX,MONE,EUR,15,1000,EUR,20240517-172052578,XFTX,1070124137000006,12-------P----
ISSUEIT0005595142,ISIN,IT0005595142,20240517-172052579,1000,XFTX,MONE,EUR,30,1000,EUR,20240517-172052579,XFTX,1070124137000014,12-------P----
ISSUEIT0005595142,ISIN,IT0005595142,20240517-172052579,1000,XFTX,MONE,EUR,10,1000,EUR,20240517-172052579,XFTX,1070124137000015,12-------P----
ISSUEIT0005595142,ISIN,IT0005595142,20240517-172052580,1000,XFTX,MONE,EUR,30,1000,EUR,20240517-172052580,XFTX,1070124137000018,12-------P----
ISSUEIT0005595142,ISIN,IT0005595142,20240517-172052580,1000,XFTX,MONE,EUR,25,1000,EUR,20240517-172052580,XFTX,1070124137000023,12-------P----
ISSUEIT0005595142,ISIN,IT0005595142,20240517-172052580,1000,XFTX,MONE,EUR,10,1000,EUR,20240517-172052580,XFTX,1070124137000025,12-------P----
ISSUEIT0005595142,ISIN,IT0005595142,20240517-172052580,1000,XFTX,MONE,EUR,20,1000,EUR,20240517-172052580,XFTX,1070124137000022,12-------P----
ISSUEIT0005595142,ISIN,IT0005595142,20240517-172052578,1000,XFTX,MONE,EUR,5,1000,EUR,20240517-172052578,XFTX,1070124137000003,12-------P----
